"Camp","Campus","Crn","Subject","Course","Section","Title","Max_Enroll","Enrolled","Wait_Count","Load","S","M","T","W","R","F","A","Begin_Time","End_Time","Room","P","Start_Date","End_Date","C","SSBSECT_TERM_CODE","Credit_Hr","Building_Room_Code","Divs","STVTERM_DESC","SLBRDEF_CAPACITY"
"G","Germantown","35548","MGT","315","1","40-HOUR BASIC MEDIATION COURSE",15,0,0,"C","U","","","","","","S","0830","1730","175","E",01-APR-17,02-APR-17,"A","201730",0,"HS 175","","Spring 2017",18
"G","Germantown","25414","MGT","315","1","40-HOUR BASIC MEDIATION COURSE",15,13,0,"C","U","","","","","F","S","0830","1730","175","E",07-OCT-16,09-OCT-16,"A","201720",4,"HS 175","","Fall 2016",18
"G","Germantown","25414","MGT","315","1","40-HOUR BASIC MEDIATION COURSE",15,13,0,"C","U","","","","","","S","0830","1730","175","E",15-OCT-16,16-OCT-16,"A","201720",0,"HS 175","","Fall 2016",18
"G","Germantown","35700","SFT","043","2","DRIVER EDUCATION",16,0,0,"C","","M","","W","","F","","1800","2115","167","E",06-FEB-17,27-FEB-17,"A","201730",3.6,"HS 167","","Spring 2017",25
"G","Germantown","35700","SFT","043","2","DRIVER EDUCATION",16,0,0,"C","","M","","W","","F","","","","167","E",06-FEB-17,27-FEB-17,"A","201730",0,"HS 167","","Spring 2017",25
"G","Germantown","36136","ABE","005","5","ABE MATHEMATICS",25,0,0,"C","","M","T","W","R","","","2005","2130","218","E",12-JAN-17,30-MAR-17,"A","201730",6,"HS 218","","Spring 2017",26
"G","Germantown","36135","ABE","005","3","ABE MATHEMATICS",25,0,0,"C","","M","T","W","R","","","2005","2130","215","E",12-JAN-17,30-MAR-17,"A","201730",6,"HS 215","","Spring 2017",26
"G","Germantown","25763","ABE","005","5","ABE MATHEMATICS",25,0,0,"C","","M","T","W","R","","","2001","2130","252","E",14-SEP-16,22-NOV-16,"A","201720",6,"HS 252","","Fall 2016",26
"G","Germantown","25762","ABE","005","6","ABE MATHEMATICS",25,24,0,"C","","M","T","W","R","","","2001","2130","246","E",14-SEP-16,22-NOV-16,"A","201720",6,"HS 246","","Fall 2016",26
"G","Germantown","36143","GED","017","2","GED MATHEMATICS",24,0,0,"C","","M","T","W","R","","","2005","2130","146","E",12-JAN-17,30-MAR-17,"A","201730",6,"BE 146","","Spring 2017",24
"G","Germantown","36140","PGD","007","10","PRE-GED MATHEMATICS",24,0,0,"C","","M","T","W","R","","","2000","2130","114","E",12-JAN-17,30-MAR-17,"A","201730",6,"BE 114","","Spring 2017",24
"G","Germantown","36139","PGD","007","8","PRE-GED MATHEMATICS",25,0,0,"C","","M","T","W","R","","","2005","2130","178","E",12-JAN-17,30-MAR-17,"A","201730",6,"PK 178","","Spring 2017",32
"G","Germantown","25776","PGD","007","10","PRE-GED MATHEMATICS",22,0,0,"C","","M","T","W","R","","","2001","2130","153","E",14-SEP-16,22-NOV-16,"A","201720",6,"PK 153","","Fall 2016",24
"G","Germantown","35662","CDL","010","4","CDL LEARNER PERMIT PREP",16,0,0,"C","","","T","","R","","","1800","2100","177","E",14-FEB-17,16-FEB-17,"A","201730",0.6,"HS 177","","Spring 2017",26
"G","Germantown","35182","HHS","105","1","PHARMACY TECH CERTIFICATE",16,0,0,"C","","M","","W","","","","1800","2100","175","E",06-FEB-17,08-MAR-17,"A","201730",7.2,"HS 175","","Spring 2017",18
"G","Germantown","35182","HHS","105","1","PHARMACY TECH CERTIFICATE",16,0,0,"C","","M","","W","","","","1800","2100","175","E",20-MAR-17,03-MAY-17,"A","201730",0,"HS 175","","Spring 2017",18
"G","Germantown","25228","HHS","105","2","PHARMACY TECH CERTIFICATE",16,6,0,"C","","M","","W","","","","1800","2100","175","E",12-SEP-16,30-NOV-16,"A","201720",7.2,"HS 175","","Fall 2016",18
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",29-AUG-16,09-SEP-16,"A","201720",46.5,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",13-SEP-16,30-SEP-16,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",04-OCT-16,11-OCT-16,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",13-OCT-16,04-NOV-16,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",09-NOV-16,22-NOV-16,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",28-NOV-16,23-DEC-16,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",03-JAN-17,19-JAN-17,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","","","0800","1530","201","E",23-JAN-17,26-JAN-17,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",30-JAN-17,17-FEB-17,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",21-FEB-17,06-APR-17,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",18-APR-17,26-MAY-17,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","26803","SPP","121","2","TRANSITION TRNG/INDEPENDENCE",12,6,0,"C","","M","T","W","R","F","","0800","1530","201","E",30-MAY-17,16-JUN-17,"A","201720",0,"HS 201","","Fall 2016",8
"G","Germantown","36196","YOU","053","13","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","","S","1045","1215","108","E",14-JAN-17,11-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36195","YOU","053","12","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","U","","","","","","","1045","1215","108","E",15-JAN-17,12-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36194","YOU","053","11","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","U","","","","","","","0900","1030","108","E",15-JAN-17,12-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36193","YOU","053","10","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","","S","1745","1915","108","E",14-JAN-17,11-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36192","YOU","053","9","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","U","","","","","","","1600","1730","108","E",15-JAN-17,12-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36191","YOU","053","8","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","U","","","","","","","1415","1545","108","E",15-JAN-17,12-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36190","YOU","053","7","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","U","","","","","","","1230","1400","108","E",15-JAN-17,12-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36189","YOU","053","6","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","","S","1600","1730","108","E",14-JAN-17,11-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36188","YOU","053","5","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","","S","1415","1545","108","E",14-JAN-17,11-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36187","YOU","053","4","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","","S","1230","1400","108","E",14-JAN-17,11-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36186","YOU","053","3","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","","S","0900","1030","108","E",14-JAN-17,11-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36185","YOU","053","2","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","F","","1915","2045","108","E",13-JAN-17,10-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","36184","YOU","053","1","GERMANTOWN BASEBALL CLINIC",20,0,0,"C","","","","","","F","","1730","1900","108","E",13-JAN-17,10-FEB-17,"A","201730",0.75,"PG 108","","Spring 2017",100
"G","Germantown","35680","SAT","001","13","SAT PREPARATION",22,0,0,"C","U","","","","","","S","0900","1300","165","E",29-APR-17,21-MAY-17,"A","201730",3,"HS 165","","Spring 2017",26
"G","Germantown","35676","SAT","001","9","SAT PREPARATION",22,0,0,"C","U","","","","","","S","0900","1300","209","E",25-MAR-17,09-APR-17,"A","201730",3,"HS 209","","Spring 2017",26
"G","Germantown","35676","SAT","001","9","SAT PREPARATION",22,0,0,"C","U","","","","","","S","0900","1300","209","E",22-APR-17,23-APR-17,"A","201730",0,"HS 209","","Spring 2017",26
"G","Germantown","35670","SAT","001","3","SAT PREPARATION",22,0,0,"C","U","","","","","","S","0900","1300","165","E",04-FEB-17,26-FEB-17,"A","201730",3,"HS 165","","Spring 2017",26
"G","Germantown","25340","SAT","001","6","SAT PREPARATION",22,11,0,"C","U","","","","","","S","0900","1300","165","E",01-OCT-16,23-OCT-16,"A","201720",3,"HS 165","","Fall 2016",26
"G","Germantown","25335","SAT","001","1","SAT PREPARATION",22,7,0,"C","U","","","","","","S","0900","1300","165","E",27-AUG-16,28-AUG-16,"A","201720",3,"HS 165","","Fall 2016",26
"G","Germantown","25335","SAT","001","1","SAT PREPARATION",22,7,0,"C","U","","","","","","S","0900","1300","165","E",10-SEP-16,25-SEP-16,"A","201720",0,"HS 165","","Fall 2016",26
"G","Germantown","25621","LAN","009","10","SPANISH I-PART 1",22,9,0,"C","","","","","R","","","1900","2100","173","E",22-SEP-16,15-DEC-16,"A","201720",2.2,"HS 173","","Fall 2016",26
"G","Germantown","25620","LAN","009","9","SPANISH I-PART 1",18,16,0,"C","","","","","R","","","1000","1200","175","E",15-SEP-16,08-DEC-16,"A","201720",2.2,"HS 175","","Fall 2016",18
"G","Germantown","35344","LAN","010","4","SPANISH I-PART 2",22,0,0,"C","","","","","R","","","1900","2100","213","E",23-FEB-17,18-MAY-17,"A","201730",2.2,"HS 213","","Spring 2017",26
"G","Germantown","25418","MGT","392","1","CLINICAL TRIAL PROJECT MANAGE/",25,29,0,"C","","","","","","","S","0900","1200","123","E",10-SEP-16,10-DEC-16,"A","201720",3.9,"HT 123","","Fall 2016",32
"G","Germantown","35632","REB","010","1","BASIC RE PRIN/PRACS/SALESPRSN",16,0,0,"C","U","","","","","","S","0930","1600","177","E",25-MAR-17,09-APR-17,"A","201730",6,"HS 177","","Spring 2017",26
"G","Germantown","35632","REB","010","1","BASIC RE PRIN/PRACS/SALESPRSN",16,0,0,"C","U","","","","","","S","0930","1600","177","E",22-APR-17,30-APR-17,"A","201730",0,"HS 177","","Spring 2017",26
"G","Germantown","35550","MGT","402","1","20-HOUR CHILD ACCESS MEDIATION",15,0,0,"C","","","","","","F","S","0830","1730","175","E",28-APR-17,29-APR-17,"A","201730",2,"HS 175","","Spring 2017",18
"G","Germantown","35550","MGT","402","1","20-HOUR CHILD ACCESS MEDIATION",15,0,0,"C","U","","","","","","","0830","1230","175","E",30-APR-17,30-APR-17,"A","201730",0,"HS 175","","Spring 2017",18
"G","Germantown","23116","ARAB","101","201","ELEMENTARY ARABIC I",25,0,0,"D","","","T","","R","","","1100","1315","244","1",29-AUG-17,17-DEC-17,"A","201820",5,"HS 244","","Fall 2017",26
"G","Germantown","30714","ARAB","101","210","ELEMENTARY ARABIC I",22,2,0,"D","","","T","","R","","","1230","1500","167","7",30-JAN-17,08-MAY-17,"A","201730",5,"HS 167","","Spring 2017",25
"G","Germantown","23470","ARAB","101","201","ELEMENTARY ARABIC I",25,9,0,"D","","","T","","R","","","1100","1315","244","1",30-AUG-16,18-DEC-16,"A","201720",5,"HS 244","","Fall 2016",26
"G","Germantown","36134","ABE","006","2","ABE READING",25,0,0,"C","","M","T","W","R","","","1830","2000","218","E",12-JAN-17,30-MAR-17,"A","201730",6,"HS 218","","Spring 2017",26
"G","Germantown","36133","ABE","006","1","ABE READING",25,0,0,"C","","M","T","W","R","","","1830","2000","215","E",12-JAN-17,30-MAR-17,"A","201730",6,"HS 215","","Spring 2017",26
"G","Germantown","25760","ABE","006","5","ABE READING",25,0,0,"C","","M","T","W","R","","","1830","2000","246","E",14-SEP-16,22-NOV-16,"A","201720",6,"HS 246","","Fall 2016",26
"G","Germantown","23114","FREN","101","201","ELEM FRENCH I",25,0,0,"D","","M","","W","","F","","0900","0950","238","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 238","","Fall 2017",30
"G","Germantown","24226","FREN","101","200","ELEM FRENCH I",25,0,0,"D","","M","","W","","","","1300","1415","238","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 238","","Fall 2017",30
"G","Germantown","33936","FREN","101","202","ELEM FRENCH I",22,0,0,"D","","M","","W","","F","","1100","1150","171","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 171","","Spring 2017",26
"G","Germantown","23468","FREN","101","201","ELEM FRENCH I",25,15,0,"D","","M","","W","","F","","0900","0950","238","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 238","","Fall 2016",30
"G","Germantown","24914","FREN","101","200","ELEM FRENCH I",25,21,0,"D","","M","","W","","","","1300","1415","238","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 238","","Fall 2016",30
"G","Germantown","23489","ENGL","122","200","INTRO TO WORLD MYTHOLOGY",30,0,0,"D","","M","","W","","F","","0900","0950","180","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","41942","ENGL","122","200","INTRO TO WORLD MYTHOLOGY",30,0,0,"D","","","T","W","R","","","1030","1310","179","1",30-MAY-17,29-JUN-17,"A","201740",3,"PK 179","","Summer I 2017",32
"G","Germantown","32631","ENGL","122","200","INTRO TO WORLD MYTHOLOGY",30,0,0,"D","","","T","","R","","","0800","0915","180","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","23888","ENGL","122","200","INTRO TO WORLD MYTHOLOGY",30,28,0,"D","","M","","W","","F","","0900","0950","180","1",29-AUG-16,18-DEC-16,"A","201720",3,"PK 180","","Fall 2016",30
"G","Germantown","21506","HLTH","105","202","PERS & COMM HEALTH",18,0,0,"D","","","T","","R","","","0930","1045","215","1",29-AUG-17,17-DEC-17,"A","201820",3,"HS 215","","Fall 2017",26
"G","Germantown","21505","HLTH","105","201","PERS & COMM HEALTH",19,0,0,"D","","M","","W","","F","","1100","1150","102","1",28-AUG-17,17-DEC-17,"A","201820",3,"PG 102","","Fall 2017",19
"G","Germantown","21504","HLTH","105","200","PERS & COMM HEALTH",19,0,0,"D","","M","","W","","F","","0900","0950","102","1",28-AUG-17,17-DEC-17,"A","201820",3,"PG 102","","Fall 2017",19
"G","Germantown","33092","HLTH","105","203","PERS & COMM HEALTH",18,1,0,"D","","","T","","R","","","0930","1045","402","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 402","","Spring 2017",32
"G","Germantown","33091","HLTH","105","202","PERS & COMM HEALTH",19,1,0,"D","","M","","W","","F","","1100","1150","102","1",23-JAN-17,14-MAY-17,"A","201730",3,"PG 102","","Spring 2017",19
"G","Germantown","33090","HLTH","105","201","PERS & COMM HEALTH",19,1,0,"D","","M","","W","","F","","0900","0950","102","1",23-JAN-17,14-MAY-17,"A","201730",3,"PG 102","","Spring 2017",19
"G","Germantown","21698","HLTH","105","202","PERS & COMM HEALTH",18,18,0,"D","","","T","","R","","","0930","1045","215","1",30-AUG-16,18-DEC-16,"A","201720",3,"HS 215","","Fall 2016",26
"G","Germantown","21697","HLTH","105","201","PERS & COMM HEALTH",19,17,0,"D","","M","","W","","F","","1100","1150","102","1",29-AUG-16,18-DEC-16,"A","201720",3,"PG 102","","Fall 2016",19
"G","Germantown","21696","HLTH","105","200","PERS & COMM HEALTH",19,19,0,"D","","M","","W","","F","","0900","0950","102","1",29-AUG-16,18-DEC-16,"A","201720",3,"PG 102","","Fall 2016",19
"G","Germantown","22963","ARTT","102","200","DESIGN STUDIO: 2-DIMENSIONAL",17,0,0,"D","","M","","W","","","","0930","1210","012","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 012","","Fall 2017",17
"G","Germantown","23881","ARTT","102","201","DESIGN STUDIO: 2-DIMENSIONAL",17,0,0,"D","","","T","","R","","","1230","1510","012","1",29-AUG-17,17-DEC-17,"A","201820",3,"HS 012","","Fall 2017",17
"G","Germantown","34702","ARTT","102","204","DESIGN STUDIO: 2-DIMENSIONAL",17,0,0,"D","","","T","","R","","","1230","1510","012","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 012","","Spring 2017",17
"G","Germantown","31289","ARTT","102","200","DESIGN STUDIO: 2-DIMENSIONAL",17,0,0,"D","","M","","W","","","","0930","1210","012","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 012","","Spring 2017",17
"G","Germantown","23303","ARTT","102","200","DESIGN STUDIO: 2-DIMENSIONAL",17,15,0,"D","","M","","W","","","","0930","1210","012","1",29-AUG-16,18-DEC-16,"A","201720",3,"HS 012","","Fall 2016",17
"G","Germantown","24403","ARTT","102","201","DESIGN STUDIO: 2-DIMENSIONAL",17,14,0,"D","","","T","","R","","","1230","1510","012","1",30-AUG-16,18-DEC-16,"A","201720",3,"HS 012","","Fall 2016",17
"G","Germantown","22966","ARTT","200","210","ART HISTORY: ANCIENT TO 1400",25,0,0,"D","","","T","","R","","","1530","1645","122","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 122","","Fall 2017",30
"G","Germantown","11562","ARTT","200","200","ART HISTORY: ANCIENT TO 1400",25,0,0,"D","","","T","W","R","","","1300","1540","122","1",11-JUL-17,17-AUG-17,"A","201810",3,"HT 122","","Summer II 2017",30
"G","Germantown","31291","ARTT","200","210","ART HISTORY: ANCIENT TO 1400",25,1,0,"D","","","T","","R","","","1530","1645","122","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 122","","Spring 2017",30
"G","Germantown","23310","ARTT","200","210","ART HISTORY: ANCIENT TO 1400",25,18,0,"D","","","T","","R","","","1530","1645","122","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 122","","Fall 2016",30
"G","Germantown","34703","ARTT","105","200","COLOR THEORY AND APPLICATION",17,0,0,"D","","M","","W","","","","1230","1510","012","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 012","","Spring 2017",17
"G","Germantown","21508","HLTH","113","201","FIRST AID AND CPR",19,0,0,"D","","","T","","R","","","1100","1150","102","1",29-AUG-17,17-DEC-17,"A","201820",2,"PG 102","","Fall 2017",19
"G","Germantown","21507","HLTH","113","200","FIRST AID AND CPR",19,0,0,"D","","","T","","R","","","0930","1020","102","1",29-AUG-17,17-DEC-17,"A","201820",2,"PG 102","","Fall 2017",19
"G","Germantown","24031","HLTH","113","202","FIRST AID AND CPR",18,0,0,"D","","","","W","","","","1530","1710","102","1",30-AUG-17,17-DEC-17,"A","201820",2,"PG 102","","Fall 2017",19
"G","Germantown","41594","HLTH","113","200","FIRST AID AND CPR",19,0,0,"D","","","T","","","","","1300","1600","217","1",30-MAY-17,09-JUL-17,"A","201740",0,"HS 217","","Summer I 2017",21
"G","Germantown","34386","HLTH","113","200","FIRST AID AND CPR",19,2,0,"D","","","","W","","","","1530","1730","102","1",25-JAN-17,14-MAY-17,"A","201730",2,"PG 102","","Spring 2017",19
"G","Germantown","33094","HLTH","113","203","FIRST AID AND CPR",19,0,0,"D","","","T","","R","","","0930","1020","102","1",24-JAN-17,14-MAY-17,"A","201730",2,"PG 102","","Spring 2017",19
"G","Germantown","33093","HLTH","113","202","FIRST AID AND CPR",19,3,0,"D","","","T","","R","","","1100","1150","102","1",24-JAN-17,14-MAY-17,"A","201730",2,"PG 102","","Spring 2017",19
"G","Germantown","24611","HLTH","113","202","FIRST AID AND CPR",18,17,0,"D","","","","W","","","","1530","1710","102","1",31-AUG-16,18-DEC-16,"A","201720",2,"PG 102","","Fall 2016",19
"G","Germantown","21700","HLTH","113","201","FIRST AID AND CPR",19,18,0,"D","","","T","","R","","","1100","1150","102","1",30-AUG-16,18-DEC-16,"A","201720",2,"PG 102","","Fall 2016",19
"G","Germantown","21699","HLTH","113","200","FIRST AID AND CPR",19,17,0,"D","","","T","","R","","","0930","1020","102","1",30-AUG-16,18-DEC-16,"A","201720",2,"PG 102","","Fall 2016",19
"G","Germantown","23935","HLTH","121","200","NUTRITION/FITNESS&WELLNESS",19,0,0,"D","","M","","W","","F","","1000","1050","102","1",28-AUG-17,17-DEC-17,"A","201820",3,"PG 102","","Fall 2017",19
"G","Germantown","34184","HLTH","121","200","NUTRITION/FITNESS&WELLNESS",30,1,0,"D","","M","","W","","F","","0900","0950","406","1",23-JAN-17,14-MAY-17,"A","201730",3,"HT 406","","Spring 2017",32
"G","Germantown","24476","HLTH","121","200","NUTRITION/FITNESS&WELLNESS",19,19,0,"D","","M","","W","","F","","1000","1050","102","1",29-AUG-16,18-DEC-16,"A","201720",3,"PG 102","","Fall 2016",19
